Strom_Lastverlauf_Entnahme_NS_2020;
Mi., 01.01.2020 00:15;49611,09801
Mi., 01.01.2020 00:30;48442,77837
Mi., 01.01.2020 00:45;48407,2418
Mi., 01.01.2020 01:00;47669,03768
Mi., 01.01.2020 01:15;47432,05662
Mi., 01.01.2020 01:30;46301,39067
Mi., 01.01.2020 01:45;45291,65626
Mi., 01.01.2020 02:00;44322,5071
Mi., 01.01.2020 02:15;43889,85555
Mi., 01.01.2020 02:30;42777,31756
Mi., 01.01.2020 02:45;41453,15783
Mi., 01.01.2020 03:00;40823,1058
Mi., 01.01.2020 03:15;40312,71224
Mi., 01.01.2020 03:30;39526,21424
Mi., 01.01.2020 03:45;38905,57872
Mi., 01.01.2020 04:00;38191,58547
Mi., 01.01.2020 04:15;37745,59034
Mi., 01.01.2020 04:30;37344,96902
Mi., 01.01.2020 04:45;36784,00794
Mi., 01.01.2020 05:00;37099,08147
Mi., 01.01.2020 05:15;36519,08159
Mi., 01.01.2020 05:30;37448,58688
Mi., 01.01.2020 05:45;36865,58879
Mi., 01.01.2020 06:00;36898,90807
Mi., 01.01.2020 06:15;35528,71032
Mi., 01.01.2020 06:30;35443,33614
Mi., 01.01.2020 06:45;34863,38669
Mi., 01.01.2020 07:00;34849,20528
Mi., 01.01.2020 07:15;35574,78627
Mi., 01.01.2020 07:30;36265,21851
Mi., 01.01.2020 07:45;36734,07131
Mi., 01.01.2020 08:00;38101,02208
Mi., 01.01.2020 08:15;38863,7433
Mi., 01.01.2020 08:30;38451,39613
Mi., 01.01.2020 08:45;40564,88403
Mi., 01.01.2020 09:00;41292,62819
Mi., 01.01.2020 09:15;42205,55181
Mi., 01.01.2020 09:30;42532,38518
Mi., 01.01.2020 09:45;42474,29282
Mi., 01.01.2020 10:00;43331,33319
Mi., 01.01.2020 10:15;43611,22151
Mi., 01.01.2020 10:30;44746,41675
Mi., 01.01.2020 10:45;46004,44885
Mi., 01.01.2020 11:00;47746,78434
Mi., 01.01.2020 11:15;48896,85033
Mi., 01.01.2020 11:30;50122,39019
Mi., 01.01.2020 11:45;51518,21884
Mi., 01.01.2020 12:00;51933,9192
Mi., 01.01.2020 12:15;51925,92603
Mi., 01.01.2020 12:30;53094,16841
Mi., 01.01.2020 12:45;52687,71349
Mi., 01.01.2020 13:00;51629,32376
Mi., 01.01.2020 13:15;50096,26126
Mi., 01.01.2020 13:30;48677,74306
Mi., 01.01.2020 13:45;48614,70965
Mi., 01.01.2020 14:00;47435,66478
Mi., 01.01.2020 14:15;44891,05375
Mi., 01.01.2020 14:30;43503,64231
Mi., 01.01.2020 14:45;44866,42008
Mi., 01.01.2020 15:00;47163,01526
Mi., 01.01.2020 15:15;48784,78847
Mi., 01.01.2020 15:30;50118,53424
Mi., 01.01.2020 15:45;50358,8577
Mi., 01.01.2020 16:00;50129,78302
Mi., 01.01.2020 16:15;49291,23033
Mi., 01.01.2020 16:30;49542,09534
Mi., 01.01.2020 16:45;50888,33102
Mi., 01.01.2020 17:00;54138,75426
Mi., 01.01.2020 17:15;56932,16504
Mi., 01.01.2020 17:30;58528,20044
Mi., 01.01.2020 17:45;59527,67174
Mi., 01.01.2020 18:00;59918,36705
Mi., 01.01.2020 18:15;59947,00035
Mi., 01.01.2020 18:30;60093,31816
Mi., 01.01.2020 18:45;60669,16048
Mi., 01.01.2020 19:00;59698,75103
Mi., 01.01.2020 19:15;59533,27522
Mi., 01.01.2020 19:30;58084,74292
Mi., 01.01.2020 19:45;57381,02507
Mi., 01.01.2020 20:00;56165,00423
Mi., 01.01.2020 20:15;55778,22973
Mi., 01.01.2020 20:30;54549,04002
Mi., 01.01.2020 20:45;53476,71752
Mi., 01.01.2020 21:00;51832,46591
Mi., 01.01.2020 21:15;54958,54055
Mi., 01.01.2020 21:30;53574,61422
Mi., 01.01.2020 21:45;51851,25449
Mi., 01.01.2020 22:00;50484,82934
Mi., 01.01.2020 22:15;50881,48083
Mi., 01.01.2020 22:30;49907,83779
Mi., 01.01.2020 22:45;48053,47601
Mi., 01.01.2020 23:00;47345,53621
Mi., 01.01.2020 23:15;48148,76495
Mi., 01.01.2020 23:30;46603,28171
Mi., 01.01.2020 23:45;46796,27868
Mi., 01.01.2020 00:00;45269,0585
Do., 02.01.2020 00:15;45018,91789
Do., 02.01.2020 00:30;42984,29741
Do., 02.01.2020 00:45;42702,80767
Do., 02.01.2020 01:00;41019,75797
Do., 02.01.2020 01:15;40773,60862
Do., 02.01.2020 01:30;39370,2348
Do., 02.01.2020 01:45;39082,73167
Do., 02.01.2020 02:00;37906,65525
Do., 02.01.2020 02:15;37217,84218
Do., 02.01.2020 02:30;36566,33969
Do., 02.01.2020 02:45;35407,50166
Do., 02.01.2020 03:00;35057,19736
Do., 02.01.2020 03:15;35299,75817
Do., 02.01.2020 03:30;34762,53786
Do., 02.01.2020 03:45;34840,77369
Do., 02.01.2020 04:00;34661,33918
Do., 02.01.2020 04:15;35712,96858
Do., 02.01.2020 04:30;34387,12994
Do., 02.01.2020 04:45;34555,94865
Do., 02.01.2020 05:00;35443,58673
Do., 02.01.2020 05:15;35747,8703
Do., 02.01.2020 05:30;37437,27968
Do., 02.01.2020 05:45;37349,76469
Do., 02.01.2020 06:00;38473,13098
Do., 02.01.2020 06:15;39230,42162
Do., 02.01.2020 06:30;39963,03265
Do., 02.01.2020 06:45;40249,73434
Do., 02.01.2020 07:00;40323,05482
Do., 02.01.2020 07:15;42053,27114
Do., 02.01.2020 07:30;44364,28135
Do., 02.01.2020 07:45;46693,63397
Do., 02.01.2020 08:00;48127,25502
Do., 02.01.2020 08:15;50161,30121
Do., 02.01.2020 08:30;50553,73163
Do., 02.01.2020 08:45;52177,93695
Do., 02.01.2020 09:00;54730,60788
Do., 02.01.2020 09:15;54689,63131
Do., 02.01.2020 09:30;55942,77707
Do., 02.01.2020 09:45;56323,98584
Do., 02.01.2020 10:00;56799,80154
Do., 02.01.2020 10:15;58172,47462
Do., 02.01.2020 10:30;58642,7204
Do., 02.01.2020 10:45;58395,29108
Do., 02.01.2020 11:00;59475,71616
Do., 02.01.2020 11:15;59577,65132
Do., 02.01.2020 11:30;60868,31529
Do., 02.01.2020 11:45;62127,16154
Do., 02.01.2020 12:00;61570,34397
Do., 02.01.2020 12:15;62291,17596
Do., 02.01.2020 12:30;61953,62175
Do., 02.01.2020 12:45;62488,34974
Do., 02.01.2020 13:00;62325,9411
Do., 02.01.2020 13:15;61586,64318
Do., 02.01.2020 13:30;60580,89883
Do., 02.01.2020 13:45;59304,5268
Do., 02.01.2020 14:00;58996,24531
Do., 02.01.2020 14:15;58296,01874
Do., 02.01.2020 14:30;57207,78052
Do., 02.01.2020 14:45;56120,7256
Do., 02.01.2020 15:00;55883,93564
Do., 02.01.2020 15:15;57029,88134
Do., 02.01.2020 15:30;56964,40493
Do., 02.01.2020 15:45;57503,04913
Do., 02.01.2020 16:00;57942,4194
Do., 02.01.2020 16:15;58125,02385
Do., 02.01.2020 16:30;58547,37766
Do., 02.01.2020 16:45;60252,42163
Do., 02.01.2020 17:00;62019,91534
Do., 02.01.2020 17:15;63837,23829
Do., 02.01.2020 17:30;65032,32592
Do., 02.01.2020 17:45;65065,28025
Do., 02.01.2020 18:00;65832,46236
Do., 02.01.2020 18:15;64737,73442
Do., 02.01.2020 18:30;64140,03253
Do., 02.01.2020 18:45;63292,21553
Do., 02.01.2020 19:00;63738,07504
Do., 02.01.2020 19:15;61818,47308
Do., 02.01.2020 19:30;61420,07308
Do., 02.01.2020 19:45;61550,03203
Do., 02.01.2020 20:00;60644,65482
Do., 02.01.2020 20:15;59826,85035
Do., 02.01.2020 20:30;57373,15681
Do., 02.01.2020 20:45;56900,58071
Do., 02.01.2020 21:00;54842,33871
Do., 02.01.2020 21:15;57894,29402
Do., 02.01.2020 21:30;55623,74825
Do., 02.01.2020 21:45;53721,39508
Do., 02.01.2020 22:00;52706,28962
Do., 02.01.2020 22:15;52725,66978
Do., 02.01.2020 22:30;52222,55784
Do., 02.01.2020 22:45;50502,40017
Do., 02.01.2020 23:00;48720,86869
Do., 02.01.2020 23:15;49515,21258
Do., 02.01.2020 23:30;47351,63281
Do., 02.01.2020 23:45;47116,73648
Do., 02.01.2020 00:00;46804,88649
Fr., 03.01.2020 00:15;45109,6486
Fr., 03.01.2020 00:30;42956,07072
Fr., 03.01.2020 00:45;42228,27047
Fr., 03.01.2020 01:00;40935,66459
Fr., 03.01.2020 01:15;39859,70367
Fr., 03.01.2020 01:30;38561,12261
Fr., 03.01.2020 01:45;37545,43127
Fr., 03.01.2020 02:00;36646,53521
Fr., 03.01.2020 02:15;36762,2069
Fr., 03.01.2020 02:30;36324,52307
Fr., 03.01.2020 02:45;34885,20521
Fr., 03.01.2020 03:00;34391,90849
Fr., 03.01.2020 03:15;34577,49066
Fr., 03.01.2020 03:30;33978,22726
Fr., 03.01.2020 03:45;33299,91951
Fr., 03.01.2020 04:00;33242,16624
Fr., 03.01.2020 04:15;33315,12616
Fr., 03.01.2020 04:30;32903,99505
Fr., 03.01.2020 04:45;33230,59341
Fr., 03.01.2020 05:00;34214,64572
Fr., 03.01.2020 05:15;35298,93331
Fr., 03.01.2020 05:30;35136,29493
Fr., 03.01.2020 05:45;36176,2961
Fr., 03.01.2020 06:00;37743,36943
Fr., 03.01.2020 06:15;37117,00766
Fr., 03.01.2020 06:30;38157,54703
Fr., 03.01.2020 06:45;38888,12294
Fr., 03.01.2020 07:00;40064,26733
Fr., 03.01.2020 07:15;41736,88177
Fr., 03.01.2020 07:30;44218,31119
Fr., 03.01.2020 07:45;45136,31956
Fr., 03.01.2020 08:00;47005,08493
Fr., 03.01.2020 08:15;48863,31701
Fr., 03.01.2020 08:30;50104,97054
Fr., 03.01.2020 08:45;51958,10891
Fr., 03.01.2020 09:00;53088,46365
Fr., 03.01.2020 09:15;53443,42045
Fr., 03.01.2020 09:30;54282,1579
Fr., 03.01.2020 09:45;55554,71879
Fr., 03.01.2020 10:00;55265,70797
Fr., 03.01.2020 10:15;56584,71935
Fr., 03.01.2020 10:30;58525,05556
Fr., 03.01.2020 10:45;57512,62158
Fr., 03.01.2020 11:00;58400,22307
Fr., 03.01.2020 11:15;59192,53159
Fr., 03.01.2020 11:30;60668,22641
Fr., 03.01.2020 11:45;60457,08426
Fr., 03.01.2020 12:00;60990,93659
Fr., 03.01.2020 12:15;61533,57862
Fr., 03.01.2020 12:30;61453,49378
Fr., 03.01.2020 12:45;61397,43796
Fr., 03.01.2020 13:00;60254,68829
Fr., 03.01.2020 13:15;59754,25176
Fr., 03.01.2020 13:30;59253,69599
Fr., 03.01.2020 13:45;58136,66497
Fr., 03.01.2020 14:00;57847,50647
Fr., 03.01.2020 14:15;58179,11113
Fr., 03.01.2020 14:30;57119,74448
Fr., 03.01.2020 14:45;56092,79002
Fr., 03.01.2020 15:00;55875,52534
Fr., 03.01.2020 15:15;55851,09865
Fr., 03.01.2020 15:30;56738,48408
Fr., 03.01.2020 15:45;56224,44809
Fr., 03.01.2020 16:00;56896,66063
Fr., 03.01.2020 16:15;57527,09844
Fr., 03.01.2020 16:30;56657,67846
Fr., 03.01.2020 16:45;58070,60191
Fr., 03.01.2020 17:00;60119,57976
Fr., 03.01.2020 17:15;62057,61524
Fr., 03.01.2020 17:30;62598,91253
Fr., 03.01.2020 17:45;62849,72416
Fr., 03.01.2020 18:00;63684,94332
Fr., 03.01.2020 18:15;63706,46873
Fr., 03.01.2020 18:30;63440,84058
Fr., 03.01.2020 18:45;62089,41603
Fr., 03.01.2020 19:00;61932,96336
Fr., 03.01.2020 19:15;59048,53636
Fr., 03.01.2020 19:30;58764,8232
Fr., 03.01.2020 19:45;60004,68961
Fr., 03.01.2020 20:00;57971,63971
Fr., 03.01.2020 20:15;56373,06509
Fr., 03.01.2020 20:30;55186,4635
Fr., 03.01.2020 20:45;51800,76675
Fr., 03.01.2020 21:00;52492,86419
Fr., 03.01.2020 21:15;53922,74232
Fr., 03.01.2020 21:30;51814,62246
Fr., 03.01.2020 21:45;52710,22463
Fr., 03.01.2020 22:00;52264,97164
Fr., 03.01.2020 22:15;52435,39805
Fr., 03.01.2020 22:30;49494,15949
Fr., 03.01.2020 22:45;48628,95782
Fr., 03.01.2020 23:00;47343,54038
Fr., 03.01.2020 23:15;47885,48458
Fr., 03.01.2020 23:30;46109,2668
Fr., 03.01.2020 23:45;45059,0995
Fr., 03.01.2020 00:00;44107,96495
Sa., 04.01.2020 00:15;43604,82864
Sa., 04.01.2020 00:30;41661,32015
Sa., 04.01.2020 00:45;40204,7637
Sa., 04.01.2020 01:00;39333,34249
Sa., 04.01.2020 01:15;39445,86542
Sa., 04.01.2020 01:30;37369,74627
Sa., 04.01.2020 01:45;36712,21414
Sa., 04.01.2020 02:00;35037,52463
Sa., 04.01.2020 02:15;34159,10712
Sa., 04.01.2020 02:30;34868,50643
Sa., 04.01.2020 02:45;34356,58744
Sa., 04.01.2020 03:00;33475,18554
Sa., 04.01.2020 03:15;33473,90538
Sa., 04.01.2020 03:30;32835,23319
Sa., 04.01.2020 03:45;32635,79494
Sa., 04.01.2020 04:00;31775,93815
Sa., 04.01.2020 04:15;31622,79569
Sa., 04.01.2020 04:30;32919,80798
Sa., 04.01.2020 04:45;32093,6705
Sa., 04.01.2020 05:00;32378,68287
Sa., 04.01.2020 05:15;33595,35692
Sa., 04.01.2020 05:30;33979,34728
Sa., 04.01.2020 05:45;33961,7921
Sa., 04.01.2020 06:00;34997,3721
Sa., 04.01.2020 06:15;34248,87679
Sa., 04.01.2020 06:30;34903,48985
Sa., 04.01.2020 06:45;34541,21163
Sa., 04.01.2020 07:00;36276,41365
Sa., 04.01.2020 07:15;36693,78058
Sa., 04.01.2020 07:30;39222,60886
Sa., 04.01.2020 07:45;40082,50472
Sa., 04.01.2020 08:00;42593,38979
Sa., 04.01.2020 08:15;43972,48768
Sa., 04.01.2020 08:30;44608,01165
Sa., 04.01.2020 08:45;46569,54512
Sa., 04.01.2020 09:00;48415,9539
Sa., 04.01.2020 09:15;49070,27126
Sa., 04.01.2020 09:30;50894,64008
Sa., 04.01.2020 09:45;52344,86051
Sa., 04.01.2020 10:00;53038,43122
Sa., 04.01.2020 10:15;54766,61432
Sa., 04.01.2020 10:30;54937,57905
Sa., 04.01.2020 10:45;57218,47006
Sa., 04.01.2020 11:00;56257,94188
Sa., 04.01.2020 11:15;59365,29285
Sa., 04.01.2020 11:30;61206,44987
Sa., 04.01.2020 11:45;59878,62969
Sa., 04.01.2020 12:00;59055,14174
Sa., 04.01.2020 12:15;59584,4965
Sa., 04.01.2020 12:30;59147,25172
Sa., 04.01.2020 12:45;59497,15479
Sa., 04.01.2020 13:00;58588,51669
Sa., 04.01.2020 13:15;57708,20045
Sa., 04.01.2020 13:30;58018,31479
Sa., 04.01.2020 13:45;55522,51629
Sa., 04.01.2020 14:00;56324,73345
Sa., 04.01.2020 14:15;56617,3782
Sa., 04.01.2020 14:30;56160,45128
Sa., 04.01.2020 14:45;56058,71157
Sa., 04.01.2020 15:00;55768,74036
Sa., 04.01.2020 15:15;55118,63414
Sa., 04.01.2020 15:30;55368,57304
Sa., 04.01.2020 15:45;55961,65691
Sa., 04.01.2020 16:00;55167,52988
Sa., 04.01.2020 16:15;54780,09226
Sa., 04.01.2020 16:30;55275,66519
Sa., 04.01.2020 16:45;56226,91321
Sa., 04.01.2020 17:00;57530,53742
Sa., 04.01.2020 17:15;58674,33112
Sa., 04.01.2020 17:30;59679,79034
Sa., 04.01.2020 17:45;60894,36044
Sa., 04.01.2020 18:00;63013,98035
Sa., 04.01.2020 18:15;61431,20623
Sa., 04.01.2020 18:30;61646,99731
Sa., 04.01.2020 18:45;60696,86717
Sa., 04.01.2020 19:00;59652,1103
Sa., 04.01.2020 19:15;59315,76181
Sa., 04.01.2020 19:30;59588,72528
Sa., 04.01.2020 19:45;57265,34891
Sa., 04.01.2020 20:00;57489,28736
Sa., 04.01.2020 20:15;57117,98012
Sa., 04.01.2020 20:30;53787,88437
Sa., 04.01.2020 20:45;53759,3477
Sa., 04.01.2020 21:00;51776,7715
Sa., 04.01.2020 21:15;55066,30112
Sa., 04.01.2020 21:30;53607,77484
Sa., 04.01.2020 21:45;51883,45455
Sa., 04.01.2020 22:00;51057,20759
Sa., 04.01.2020 22:15;50818,50692
Sa., 04.01.2020 22:30;49958,98039
Sa., 04.01.2020 22:45;48519,58684
Sa., 04.01.2020 23:00;47761,49277
Sa., 04.01.2020 23:15;48163,25716
Sa., 04.01.2020 23:30;47253,19572
Sa., 04.01.2020 23:45;46190,39242
Sa., 04.01.2020 00:00;46429,86132
So., 05.01.2020 00:15;43940,85254
So., 05.01.2020 00:30;42601,15767
So., 05.01.2020 00:45;41446,9076
So., 05.01.2020 01:00;40537,20624
So., 05.01.2020 01:15;38804,31708
So., 05.01.2020 01:30;38522,62931
So., 05.01.2020 01:45;37153,41716
So., 05.01.2020 02:00;35756,028
So., 05.01.2020 02:15;34931,72368
So., 05.01.2020 02:30;34931,05541
So., 05.01.2020 02:45;34619,4363
So., 05.01.2020 03:00;33424,50521
So., 05.01.2020 03:15;33320,76184
So., 05.01.2020 03:30;33289,31988
So., 05.01.2020 03:45;33341,32775
So., 05.01.2020 04:00;33181,04735
So., 05.01.2020 04:15;32215,32984
So., 05.01.2020 04:30;32549,74097
So., 05.01.2020 04:45;32205,37208
So., 05.01.2020 05:00;32653,53136
So., 05.01.2020 05:15;33236,58642
So., 05.01.2020 05:30;33643,22709
So., 05.01.2020 05:45;33319,04528
So., 05.01.2020 06:00;34398,12656
So., 05.01.2020 06:15;32393,06035
So., 05.01.2020 06:30;32512,53967
So., 05.01.2020 06:45;33041,14108
So., 05.01.2020 07:00;33353,11546
So., 05.01.2020 07:15;34527,61702
So., 05.01.2020 07:30;34890,43775
So., 05.01.2020 07:45;36502,71153
So., 05.01.2020 08:00;37648,99112
So., 05.01.2020 08:15;39438,2941
So., 05.01.2020 08:30;40761,35777
So., 05.01.2020 08:45;43054,03674
So., 05.01.2020 09:00;44495,96375
So., 05.01.2020 09:15;45785,29355
So., 05.01.2020 09:30;47358,70726
So., 05.01.2020 09:45;48681,33409
So., 05.01.2020 10:00;48920,28861
So., 05.01.2020 10:15;50475,34645
So., 05.01.2020 10:30;51681,1411
So., 05.01.2020 10:45;52876,08265
So., 05.01.2020 11:00;54309,61387
So., 05.01.2020 11:15;55668,75735
So., 05.01.2020 11:30;57216,39197
So., 05.01.2020 11:45;58107,2217
So., 05.01.2020 12:00;59226,7172
So., 05.01.2020 12:15;59113,59576
So., 05.01.2020 12:30;58336,50365
So., 05.01.2020 12:45;57872,44845
So., 05.01.2020 13:00;56576,90434
So., 05.01.2020 13:15;55716,3204
So., 05.01.2020 13:30;54618,79198
So., 05.01.2020 13:45;53752,46411
So., 05.01.2020 14:00;52634,9949
So., 05.01.2020 14:15;51987,37347
So., 05.01.2020 14:30;51886,6251
So., 05.01.2020 14:45;52367,5441
So., 05.01.2020 15:00;51366,4342
So., 05.01.2020 15:15;50753,43294
So., 05.01.2020 15:30;51477,66811
So., 05.01.2020 15:45;50990,06122
So., 05.01.2020 16:00;51015,25674
So., 05.01.2020 16:15;50782,6638
So., 05.01.2020 16:30;50392,56511
So., 05.01.2020 16:45;51846,17054
So., 05.01.2020 17:00;53503,37641
So., 05.01.2020 17:15;55368,50982
So., 05.01.2020 17:30;56055,10179
So., 05.01.2020 17:45;56755,0473
So., 05.01.2020 18:00;58202,18811
So., 05.01.2020 18:15;58349,3347
So., 05.01.2020 18:30;57064,12785
So., 05.01.2020 18:45;57442,67693
So., 05.01.2020 19:00;57242,08902
So., 05.01.2020 19:15;56369,87358
So., 05.01.2020 19:30;54662,65395
So., 05.01.2020 19:45;53860,06178
So., 05.01.2020 20:00;53048,99024
So., 05.01.2020 20:15;52945,40431
So., 05.01.2020 20:30;50541,55431
So., 05.01.2020 20:45;49429,81155
So., 05.01.2020 21:00;49024,4441
So., 05.01.2020 21:15;51893,43173
So., 05.01.2020 21:30;49771,57981
So., 05.01.2020 21:45;47750,27213
So., 05.01.2020 22:00;48187,36085
So., 05.01.2020 22:15;48069,37966
So., 05.01.2020 22:30;46636,22978
So., 05.01.2020 22:45;44872,71424
So., 05.01.2020 23:00;43972,9385
So., 05.01.2020 23:15;43352,29149
So., 05.01.2020 23:30;42546,04897
So., 05.01.2020 23:45;42325,13087
So., 05.01.2020 00:00;41123,59006
Mo., 06.01.2020 00:15;40112,74726
Mo., 06.01.2020 00:30;38361,94836
Mo., 06.01.2020 00:45;38042,00537
Mo., 06.01.2020 01:00;36964,18192
Mo., 06.01.2020 01:15;36315,33036
Mo., 06.01.2020 01:30;35556,10987
Mo., 06.01.2020 01:45;33834,11967
Mo., 06.01.2020 02:00;32454,39728
Mo., 06.01.2020 02:15;32507,33104
Mo., 06.01.2020 02:30;32771,22283
Mo., 06.01.2020 02:45;31878,99485
Mo., 06.01.2020 03:00;32157,24786
Mo., 06.01.2020 03:15;31498,06997
Mo., 06.01.2020 03:30;31245,76247
Mo., 06.01.2020 03:45;31232,37895
Mo., 06.01.2020 04:00;31441,16483
Mo., 06.01.2020 04:15;31469,75825
Mo., 06.01.2020 04:30;31485,508
Mo., 06.01.2020 04:45;31935,76971
Mo., 06.01.2020 05:00;33472,79667
Mo., 06.01.2020 05:15;34047,29805
Mo., 06.01.2020 05:30;34647,57499
Mo., 06.01.2020 05:45;34763,15338
Mo., 06.01.2020 06:00;37269,04688
Mo., 06.01.2020 06:15;37943,1914
Mo., 06.01.2020 06:30;38607,85282
Mo., 06.01.2020 06:45;39752,85698
Mo., 06.01.2020 07:00;41201,87956
Mo., 06.01.2020 07:15;43087,79889
Mo., 06.01.2020 07:30;44885,03464
Mo., 06.01.2020 07:45;46880,98244
Mo., 06.01.2020 08:00;47788,09696
Mo., 06.01.2020 08:15;49698,90888
Mo., 06.01.2020 08:30;50471,22032
Mo., 06.01.2020 08:45;51175,8953
Mo., 06.01.2020 09:00;52951,633
Mo., 06.01.2020 09:15;52870,30886
Mo., 06.01.2020 09:30;53538,4148
Mo., 06.01.2020 09:45;53078,18927
Mo., 06.01.2020 10:00;53252,05238
Mo., 06.01.2020 10:15;53859,78282
Mo., 06.01.2020 10:30;54498,51533
Mo., 06.01.2020 10:45;53878,80566
Mo., 06.01.2020 11:00;54839,67147
Mo., 06.01.2020 11:15;54955,23015
Mo., 06.01.2020 11:30;55502,98282
Mo., 06.01.2020 11:45;56811,16046
Mo., 06.01.2020 12:00;56209,74003
Mo., 06.01.2020 12:15;57749,51457
Mo., 06.01.2020 12:30;57096,24316
Mo., 06.01.2020 12:45;57680,86621
Mo., 06.01.2020 13:00;56865,99398
Mo., 06.01.2020 13:15;58104,0725
Mo., 06.01.2020 13:30;53824,47386
Mo., 06.01.2020 13:45;54443,05588
Mo., 06.01.2020 14:00;52965,30425
Mo., 06.01.2020 14:15;52980,25786
Mo., 06.01.2020 14:30;53464,7658
Mo., 06.01.2020 14:45;53174,27285
Mo., 06.01.2020 15:00;53473,63802
Mo., 06.01.2020 15:15;53088,45509
Mo., 06.01.2020 15:30;52892,86295
Mo., 06.01.2020 15:45;53098,40155
Mo., 06.01.2020 16:00;52937,46659
Mo., 06.01.2020 16:15;53141,43439
Mo., 06.01.2020 16:30;53902,86133
Mo., 06.01.2020 16:45;54541,40749
Mo., 06.01.2020 17:00;56436,39873
Mo., 06.01.2020 17:15;59123,21623
Mo., 06.01.2020 17:30;60604,72122
Mo., 06.01.2020 17:45;61074,57301
Mo., 06.01.2020 18:00;60967,75087
Mo., 06.01.2020 18:15;60244,47003
Mo., 06.01.2020 18:30;61035,14243
Mo., 06.01.2020 18:45;60321,09067
Mo., 06.01.2020 19:00;58422,3468
Mo., 06.01.2020 19:15;58227,09712
Mo., 06.01.2020 19:30;57581,82737
Mo., 06.01.2020 19:45;57401,04593
Mo., 06.01.2020 20:00;56412,41149
Mo., 06.01.2020 20:15;55212,59764
Mo., 06.01.2020 20:30;53622,00096
Mo., 06.01.2020 20:45;52670,76237
Mo., 06.01.2020 21:00;51113,11874
Mo., 06.01.2020 21:15;53592,05039
Mo., 06.01.2020 21:30;52659,53387
Mo., 06.01.2020 21:45;49943,69156
Mo., 06.01.2020 22:00;49033,5324
Mo., 06.01.2020 22:15;48638,25462
Mo., 06.01.2020 22:30;48160,03123
Mo., 06.01.2020 22:45;47237,61406
Mo., 06.01.2020 23:00;45191,84695
Mo., 06.01.2020 23:15;45380,3043
Mo., 06.01.2020 23:30;44493,9091
Mo., 06.01.2020 23:45;43768,1179
Mo., 06.01.2020 00:00;43252,20825
Di., 07.01.2020 00:15;42282,20645
Di., 07.01.2020 00:30;39961,70386
Di., 07.01.2020 00:45;40853,15917
Di., 07.01.2020 01:00;37545,66784
Di., 07.01.2020 01:15;37757,9587
Di., 07.01.2020 01:30;36614,51822
Di., 07.01.2020 01:45;35154,93106
Di., 07.01.2020 02:00;34342,61179
Di., 07.01.2020 02:15;33654,44387
Di., 07.01.2020 02:30;34064,52522
Di., 07.01.2020 02:45;33200,56496
Di., 07.01.2020 03:00;32719,46795
Di., 07.01.2020 03:15;31755,8782
Di., 07.01.2020 03:30;31740,96412
Di., 07.01.2020 03:45;32062,31966
Di., 07.01.2020 04:00;31832,57778
Di., 07.01.2020 04:15;31661,13051
Di., 07.01.2020 04:30;31810,83332
Di., 07.01.2020 04:45;32628,36502
Di., 07.01.2020 05:00;33486,36161
Di., 07.01.2020 05:15;34021,38422
Di., 07.01.2020 05:30;34307,34276
Di., 07.01.2020 05:45;35512,33434
Di., 07.01.2020 06:00;38328,06067
Di., 07.01.2020 06:15;37296,81873
Di., 07.01.2020 06:30;38957,28299
Di., 07.01.2020 06:45;40686,15548
Di., 07.01.2020 07:00;41752,67679
Di., 07.01.2020 07:15;44182,46963
Di., 07.01.2020 07:30;45770,26811
Di., 07.01.2020 07:45;46908,74806
Di., 07.01.2020 08:00;47637,60244
Di., 07.01.2020 08:15;50094,0817
Di., 07.01.2020 08:30;50337,90004
Di., 07.01.2020 08:45;50893,07789
Di., 07.01.2020 09:00;51487,94179
Di., 07.01.2020 09:15;52690,68673
Di., 07.01.2020 09:30;52488,63408
Di., 07.01.2020 09:45;52580,32981
Di., 07.01.2020 10:00;53879,23106
Di., 07.01.2020 10:15;52985,27048
Di., 07.01.2020 10:30;54012,41533
Di., 07.01.2020 10:45;55847,02507
Di., 07.01.2020 11:00;55453,91759
Di., 07.01.2020 11:15;55417,93361
Di., 07.01.2020 11:30;56159,23853
Di., 07.01.2020 11:45;58248,96066
Di., 07.01.2020 12:00;57445,33795
Di., 07.01.2020 12:15;56330,82846
Di., 07.01.2020 12:30;55159,63421
Di., 07.01.2020 12:45;56144,17262
Di., 07.01.2020 13:00;56658,13079
Di., 07.01.2020 13:15;57457,54652
Di., 07.01.2020 13:30;57005,09471
Di., 07.01.2020 13:45;56810,65256
Di., 07.01.2020 14:00;52800,95622
Di., 07.01.2020 14:15;53734,77909
Di., 07.01.2020 14:30;53169,187
Di., 07.01.2020 14:45;54676,08009
Di., 07.01.2020 15:00;52531,04627
Di., 07.01.2020 15:15;53465,25416
Di., 07.01.2020 15:30;52467,75485
Di., 07.01.2020 15:45;52648,45097
Di., 07.01.2020 16:00;51264,74329
Di., 07.01.2020 16:15;52721,9896
Di., 07.01.2020 16:30;52871,91235
Di., 07.01.2020 16:45;53011,73509
Di., 07.01.2020 17:00;54522,71808
Di., 07.01.2020 17:15;57676,37586
Di., 07.01.2020 17:30;58783,04177
Di., 07.01.2020 17:45;59708,72968
Di., 07.01.2020 18:00;59711,29621
Di., 07.01.2020 18:15;59258,93908
Di., 07.01.2020 18:30;59490,19454
Di., 07.01.2020 18:45;59870,29673
Di., 07.01.2020 19:00;57931,86801
Di., 07.01.2020 19:15;56619,39845
Di., 07.01.2020 19:30;56172,00029
Di., 07.01.2020 19:45;56221,05388
Di., 07.01.2020 20:00;56290,14523
Di., 07.01.2020 20:15;54335,95571
Di., 07.01.2020 20:30;51789,79926
Di., 07.01.2020 20:45;50457,56541
Di., 07.01.2020 21:00;49343,15545
Di., 07.01.2020 21:15;51259,72746
Di., 07.01.2020 21:30;50884,37675
Di., 07.01.2020 21:45;48607,3268
Di., 07.01.2020 22:00;47964,34933
Di., 07.01.2020 22:15;48030,86214
Di., 07.01.2020 22:30;45328,66228
Di., 07.01.2020 22:45;45883,8168
Di., 07.01.2020 23:00;44115,88449
Di., 07.01.2020 23:15;44068,9782
Di., 07.01.2020 23:30;42483,56856
Di., 07.01.2020 23:45;41123,04147
Di., 07.01.2020 00:00;41377,13528
Mi., 08.01.2020 00:15;39432,64103
Mi., 08.01.2020 00:30;38875,9374
Mi., 08.01.2020 00:45;37538,28953
Mi., 08.01.2020 01:00;35376,33585
Mi., 08.01.2020 01:15;35058,83609
Mi., 08.01.2020 01:30;34665,0848
Mi., 08.01.2020 01:45;33152,89743
Mi., 08.01.2020 02:00;32841,19509
Mi., 08.01.2020 02:15;31411,88651
Mi., 08.01.2020 02:30;31553,01357
Mi., 08.01.2020 02:45;32477,11286
Mi., 08.01.2020 03:00;31425,55993
Mi., 08.01.2020 03:15;29491,59837
Mi., 08.01.2020 03:30;31231,20981